"slab","olab","value"
"Photos","Place","http://www.w3.org/2000/01/rdf-schema#domain"
"Photos","Place","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Physiological Benefits","Diet","http://www.w3.org/2000/01/rdf-schema#domain"
"Physiological Benefits","Diet","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Player Type","Media Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Player Type","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Polygon","Geo Shape","http://www.w3.org/2000/01/rdf-schema#domain"
"Polygon","Geo Shape","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Population","Medical Study","http://www.w3.org/2000/01/rdf-schema#domain"
"Population","Medical Study","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Position","Clip","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Position","Episode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Position","Season","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Possible Complication","Medical Condition","http://www.w3.org/2000/01/rdf-schema#domain"
"Possible Complication","Medical Condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Possible Treatment","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#range"
"Possible Treatment","Medical Condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Possible Treatment","Medical Sign or Symptom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Post Office Box Number","Postal Address","http://www.w3.org/2000/01/rdf-schema#domain"
"Post Office Box Number","Postal Address","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Post Op","Medical Device","http://www.w3.org/2000/01/rdf-schema#domain"
"Post Op","Medical Device","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Postal Code","Postal Address","http://www.w3.org/2000/01/rdf-schema#domain"
"Postal Code","Postal Address","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Pre Op","Medical Device","http://www.w3.org/2000/01/rdf-schema#domain"
"Pre Op","Medical Device","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Predecessor of","Product Model","http://www.w3.org/2000/01/rdf-schema#domain"
"Predecessor of","Product Model","http://www.w3.org/2000/01/rdf-schema#range"
"Predecessor of","Product Model","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Pregnancy Category","Drug","http://www.w3.org/2000/01/rdf-schema#domain"
"Pregnancy Category","Drug Pregnancy Category","http://www.w3.org/2000/01/rdf-schema#range"
"Pregnancy Category","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Pregnancy Warning","Drug","http://www.w3.org/2000/01/rdf-schema#domain"
"Pregnancy Warning","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Prep Time","Recipe","http://www.w3.org/2000/01/rdf-schema#domain"
"Prep Time","Duration","http://www.w3.org/2000/01/rdf-schema#range"
"Prep Time","Recipe","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Preparation","Medical Procedure","http://www.w3.org/2000/01/rdf-schema#domain"
"Preparation","Medical Procedure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Prescribing Info","Drug","http://www.w3.org/2000/01/rdf-schema#domain"
"Prescribing Info","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Prescription Status","Drug","http://www.w3.org/2000/01/rdf-schema#domain"
"Prescription Status","Drug Prescription Status","http://www.w3.org/2000/01/rdf-schema#range"
"Prescription Status","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Previous Start Date","Event","http://www.w3.org/2000/01/rdf-schema#domain"
"Previous Start Date","Event","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Price","Trade Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Price","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Price","Price Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Price Currency","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Price Currency","Price Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Price Range","Local Business","http://www.w3.org/2000/01/rdf-schema#domain"
"Price Range","Local Business","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Price Type","Unit Price Specification","http://www.w3.org/2000/01/rdf-schema#domain"
"Price Type","Unit Price Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Price Valid Until","Offer","http://www.w3.org/2000/01/rdf-schema#domain"
"Price Valid Until","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Primary Image of Page","Web Page","http://www.w3.org/2000/01/rdf-schema#domain"
"Primary Image of Page","Image Object","http://www.w3.org/2000/01/rdf-schema#range"
"Primary Image of Page","Web Page","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Primary Prevention","Medical Condition","http://www.w3.org/2000/01/rdf-schema#domain"
"Primary Prevention","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#range"
"Primary Prevention","Medical Condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Print Column","News Article","http://www.w3.org/2000/01/rdf-schema#domain"
"Print Column","News Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Print Edition","News Article","http://www.w3.org/2000/01/rdf-schema#domain"
"Print Edition","News Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Print Page","News Article","http://www.w3.org/2000/01/rdf-schema#domain"
"Print Page","News Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Print Section","News Article","http://www.w3.org/2000/01/rdf-schema#domain"
"Print Section","News Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Procedure","Medical Device","http://www.w3.org/2000/01/rdf-schema#domain"
"Procedure","Medical Device","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Procedure Type","Medical Procedure","http://www.w3.org/2000/01/rdf-schema#domain"
"Procedure Type","Medical Procedure Type","http://www.w3.org/2000/01/rdf-schema#range"
"Procedure Type","Medical Procedure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Processing Time","Service Channel","http://www.w3.org/2000/01/rdf-schema#domain"
"Processing Time","Duration","http://www.w3.org/2000/01/rdf-schema#range"
"Processing Time","Service Channel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Processor Requirements","Software Application","http://www.w3.org/2000/01/rdf-schema#domain"
"Processor Requirements","Software Application","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Producer","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Producer","Episode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Producer","Movie","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Producer","Season","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Producer","Series","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Produces","Service","http://www.w3.org/2000/01/rdf-schema#domain"
"Produces","Thing","http://www.w3.org/2000/01/rdf-schema#range"
"Produces","Service","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Product ID","Product","http://www.w3.org/2000/01/rdf-schema#domain"
"Product ID","Product","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Product Supported","Contact Point","http://www.w3.org/2000/01/rdf-schema#domain"
"Product Supported","Contact Point","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Production Company","Organization","http://www.w3.org/2000/01/rdf-schema#range"
"Production Company","Episode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Production Company","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Production Company","Movie","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Production Company","Season","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Production Company","Series","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Proficiency Level","Tech Article","http://www.w3.org/2000/01/rdf-schema#domain"
"Proficiency Level","Tech Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Programming Language","Code","http://www.w3.org/2000/01/rdf-schema#domain"
"Programming Language","Thing","http://www.w3.org/2000/01/rdf-schema#range"
"Programming Language","Code","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Programming Model","API Reference","http://www.w3.org/2000/01/rdf-schema#domain"
"Programming Model","API Reference","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Proprietary Name","Diet","http://www.w3.org/2000/01/rdf-schema#domain"
"Proprietary Name","Diet","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Protein Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#domain"
"Protein Content","Mass","http://www.w3.org/2000/01/rdf-schema#range"
"Protein Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Provider","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Provider","Service","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Provides Service","Service Channel","http://www.w3.org/2000/01/rdf-schema#domain"
"Provides Service","Service","http://www.w3.org/2000/01/rdf-schema#range"
"Provides Service","Service Channel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Publication","Publication Event","http://www.w3.org/2000/01/rdf-schema#range"
"Publication","Clip","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Publication","Episode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Publication","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Publication Type","Medical Scholarly Article","http://www.w3.org/2000/01/rdf-schema#domain"
"Publication Type","Medical Scholarly Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Published On","Publication Event","http://www.w3.org/2000/01/rdf-schema#domain"
"Published On","Broadcast Service","http://www.w3.org/2000/01/rdf-schema#range"
"Published On","Publication Event","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Publishing Principles","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Publishing Principles","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Purpose","Allocate Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Purpose","Pay Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Purpose","Medical Device","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Qualifications","Job Posting","http://www.w3.org/2000/01/rdf-schema#domain"
"Qualifications","Job Posting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Question","Ask Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Question","Ask Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Range Includes","Property","http://www.w3.org/2000/01/rdf-schema#domain"
"Range Includes","Class","http://www.w3.org/2000/01/rdf-schema#range"
"Range Includes","Property","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Rating Count","Aggregate Rating","http://www.w3.org/2000/01/rdf-schema#domain"
"Rating Count","Aggregate Rating","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Rating Value","Rating","http://www.w3.org/2000/01/rdf-schema#domain"
"Rating Value","Rating","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipe Category","Recipe","http://www.w3.org/2000/01/rdf-schema#domain"
"Recipe Category","Recipe","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipe Cuisine","Recipe","http://www.w3.org/2000/01/rdf-schema#domain"
"Recipe Cuisine","Recipe","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipe Instructions","Recipe","http://www.w3.org/2000/01/rdf-schema#domain"
"Recipe Instructions","Recipe","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipe Yield","Recipe","http://www.w3.org/2000/01/rdf-schema#domain"
"Recipe Yield","Recipe","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipient","Communicate Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipient","Authorize Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipient","Donate Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipient","Pay Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipient","Tip Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipient","Give Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipient","Return Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recipient","Send Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recognizing Authority","Medical Entity","http://www.w3.org/2000/01/rdf-schema#domain"
"Recognizing Authority","Organization","http://www.w3.org/2000/01/rdf-schema#range"
"Recognizing Authority","Medical Entity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recommendation Strength","Medical Guideline Recommendation","http://www.w3.org/2000/01/rdf-schema#domain"
"Recommendation Strength","Medical Guideline Recommendation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Recommended Intake","Dietary Supplement","http://www.w3.org/2000/01/rdf-schema#domain"
"Recommended Intake","Recommended Dose Schedule","http://www.w3.org/2000/01/rdf-schema#range"
"Recommended Intake","Dietary Supplement","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Region Drained","Lymphatic Vessel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Region Drained","Vein","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Regions Allowed","Media Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Regions Allowed","Place","http://www.w3.org/2000/01/rdf-schema#range"
"Regions Allowed","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Related Anatomy","Superficial Anatomy","http://www.w3.org/2000/01/rdf-schema#domain"
"Related Anatomy","Superficial Anatomy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Related Condition","Medical Condition","http://www.w3.org/2000/01/rdf-schema#range"
"Related Condition","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Related Condition","Anatomical System","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Related Condition","Superficial Anatomy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Related Drug","Drug","http://www.w3.org/2000/01/rdf-schema#domain"
"Related Drug","Drug","http://www.w3.org/2000/01/rdf-schema#range"
"Related Drug","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Related Link","Web Page","http://www.w3.org/2000/01/rdf-schema#domain"
"Related Link","Web Page","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Related Structure","Anatomical System","http://www.w3.org/2000/01/rdf-schema#domain"
"Related Structure","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#range"
"Related Structure","Anatomical System","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Related Therapy","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#range"
"Related Therapy","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Related Therapy","Anatomical System","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Related Therapy","Superficial Anatomy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Related to","Person","http://www.w3.org/2000/01/rdf-schema#domain"
"Related to","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Related to","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Release Date","Product","http://www.w3.org/2000/01/rdf-schema#domain"
"Release Date","Product","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Release Notes","Software Application","http://www.w3.org/2000/01/rdf-schema#domain"
"Release Notes","Software Application","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Relevant Specialty","Medical Entity","http://www.w3.org/2000/01/rdf-schema#domain"
"Relevant Specialty","Medical Specialty","http://www.w3.org/2000/01/rdf-schema#range"
"Relevant Specialty","Medical Entity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Repetitions","Exercise Plan","http://www.w3.org/2000/01/rdf-schema#domain"
"Repetitions","Exercise Plan","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Replacee","Replace Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Replacee","Thing","http://www.w3.org/2000/01/rdf-schema#range"
"Replacee","Replace Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Replacer","Replace Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Replacer","Thing","http://www.w3.org/2000/01/rdf-schema#range"
"Replacer","Replace Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Reply to Url","User Comments","http://www.w3.org/2000/01/rdf-schema#domain"
"Reply to Url","User Comments","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Representative of Page","Image Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Representative of Page","Image Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Required Gender","People Audience","http://www.w3.org/2000/01/rdf-schema#domain"
"Required Gender","People Audience","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Required Max Age","People Audience","http://www.w3.org/2000/01/rdf-schema#domain"
"Required Max Age","People Audience","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Required Min Age","People Audience","http://www.w3.org/2000/01/rdf-schema#domain"
"Required Min Age","People Audience","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Requirements","Software Application","http://www.w3.org/2000/01/rdf-schema#domain"
"Requirements","Software Application","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Requires Subscription","Media Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Requires Subscription","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Responsibilities","Job Posting","http://www.w3.org/2000/01/rdf-schema#domain"
"Responsibilities","Job Posting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Rest Periods","Exercise Plan","http://www.w3.org/2000/01/rdf-schema#domain"
"Rest Periods","Exercise Plan","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Result","Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Result","Thing","http://www.w3.org/2000/01/rdf-schema#range"
"Result","Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Result Review","Review Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Result Review","Review","http://www.w3.org/2000/01/rdf-schema#range"
"Result Review","Review Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Review Body","Review","http://www.w3.org/2000/01/rdf-schema#domain"
"Review Body","Review","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Review Count","Aggregate Rating","http://www.w3.org/2000/01/rdf-schema#domain"
"Review Count","Aggregate Rating","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Review Rating","Review","http://www.w3.org/2000/01/rdf-schema#domain"
"Review Rating","Rating","http://www.w3.org/2000/01/rdf-schema#range"
"Review Rating","Review","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Reviewed by","Web Page","http://www.w3.org/2000/01/rdf-schema#domain"
"Reviewed by","Web Page","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Reviews","Review","http://www.w3.org/2000/01/rdf-schema#range"
"Reviews","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Reviews","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Reviews","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Reviews","Place","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Reviews","Product","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Risk Factor","Medical Condition","http://www.w3.org/2000/01/rdf-schema#domain"
"Risk Factor","Medical Risk Factor","http://www.w3.org/2000/01/rdf-schema#range"
"Risk Factor","Medical Condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Risks","Diet","http://www.w3.org/2000/01/rdf-schema#domain"
"Risks","Diet","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Runs to","Lymphatic Vessel","http://www.w3.org/2000/01/rdf-schema#domain"
"Runs to","Vessel","http://www.w3.org/2000/01/rdf-schema#range"
"Runs to","Lymphatic Vessel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Runtime","Code","http://www.w3.org/2000/01/rdf-schema#domain"
"Runtime","Code","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Safety Consideration","Dietary Supplement","http://www.w3.org/2000/01/rdf-schema#domain"
"Safety Consideration","Dietary Supplement","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Salary Currency","Job Posting","http://www.w3.org/2000/01/rdf-schema#domain"
"Salary Currency","Job Posting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Same As","Thing","http://www.w3.org/2000/01/rdf-schema#domain"
"Same As","Thing","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sample Type","Code","http://www.w3.org/2000/01/rdf-schema#domain"
"Sample Type","Code","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Saturated Fat Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#domain"
"Saturated Fat Content","Mass","http://www.w3.org/2000/01/rdf-schema#range"
"Saturated Fat Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Scheduled Time","Plan Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Scheduled Time","Plan Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Screenshot","Software Application","http://www.w3.org/2000/01/rdf-schema#domain"
"Screenshot","Software Application","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Season Number","Season","http://www.w3.org/2000/01/rdf-schema#domain"
"Season Number","Season","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Seasons","Series","http://www.w3.org/2000/01/rdf-schema#domain"
"Seasons","Season","http://www.w3.org/2000/01/rdf-schema#range"
"Seasons","Series","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Secondary Prevention","Medical Condition","http://www.w3.org/2000/01/rdf-schema#domain"
"Secondary Prevention","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#range"
"Secondary Prevention","Medical Condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Seeks","Demand","http://www.w3.org/2000/01/rdf-schema#range"
"Seeks","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Seeks","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Seller","Demand","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Seller","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sender","Receive Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Sender","Receive Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sensory Unit","Nerve","http://www.w3.org/2000/01/rdf-schema#domain"
"Sensory Unit","Nerve","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Serial Number","Demand","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Serial Number","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Serial Number","Individual Product","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Serious Adverse Outcome","Medical Entity","http://www.w3.org/2000/01/rdf-schema#range"
"Serious Adverse Outcome","Medical Device","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Serious Adverse Outcome","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Serves Cuisine","Food Establishment","http://www.w3.org/2000/01/rdf-schema#domain"
"Serves Cuisine","Food Establishment","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service Area","Service","http://www.w3.org/2000/01/rdf-schema#domain"
"Service Area","Administrative Area","http://www.w3.org/2000/01/rdf-schema#range"
"Service Area","Service","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service Audience","Service","http://www.w3.org/2000/01/rdf-schema#domain"
"Service Audience","Audience","http://www.w3.org/2000/01/rdf-schema#range"
"Service Audience","Service","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service Location","Service Channel","http://www.w3.org/2000/01/rdf-schema#domain"
"Service Location","Place","http://www.w3.org/2000/01/rdf-schema#range"
"Service Location","Service Channel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service Operator","Government Service","http://www.w3.org/2000/01/rdf-schema#domain"
"Service Operator","Organization","http://www.w3.org/2000/01/rdf-schema#range"
"Service Operator","Government Service","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service Phone","Service Channel","http://www.w3.org/2000/01/rdf-schema#domain"
"Service Phone","Contact Point","http://www.w3.org/2000/01/rdf-schema#range"
"Service Phone","Service Channel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service Postal Address","Service Channel","http://www.w3.org/2000/01/rdf-schema#domain"
"Service Postal Address","Postal Address","http://www.w3.org/2000/01/rdf-schema#range"
"Service Postal Address","Service Channel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service Sms Number","Service Channel","http://www.w3.org/2000/01/rdf-schema#domain"
"Service Sms Number","Contact Point","http://www.w3.org/2000/01/rdf-schema#range"
"Service Sms Number","Service Channel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service Type","Service","http://www.w3.org/2000/01/rdf-schema#domain"
"Service Type","Service","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Service Url","Service Channel","http://www.w3.org/2000/01/rdf-schema#domain"
"Service Url","Service Channel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Serving Size","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#domain"
"Serving Size","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sibling","Person","http://www.w3.org/2000/01/rdf-schema#domain"
"Sibling","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Sibling","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Siblings","Person","http://www.w3.org/2000/01/rdf-schema#domain"
"Siblings","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Siblings","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sign Detected","Medical Test","http://www.w3.org/2000/01/rdf-schema#domain"
"Sign Detected","Medical Sign","http://www.w3.org/2000/01/rdf-schema#range"
"Sign Detected","Medical Test","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sign or Symptom","Medical Condition","http://www.w3.org/2000/01/rdf-schema#domain"
"Sign or Symptom","Medical Sign or Symptom","http://www.w3.org/2000/01/rdf-schema#range"
"Sign or Symptom","Medical Condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Significance","Superficial Anatomy","http://www.w3.org/2000/01/rdf-schema#domain"
"Significance","Superficial Anatomy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Significant Link","Web Page","http://www.w3.org/2000/01/rdf-schema#domain"
"Significant Link","Web Page","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Significant Links","Web Page","http://www.w3.org/2000/01/rdf-schema#domain"
"Significant Links","Web Page","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Skills","Job Posting","http://www.w3.org/2000/01/rdf-schema#domain"
"Skills","Job Posting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sku","Demand","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sku","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sku","Product","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sodium Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#domain"
"Sodium Content","Mass","http://www.w3.org/2000/01/rdf-schema#range"
"Sodium Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Software Version","Software Application","http://www.w3.org/2000/01/rdf-schema#domain"
